﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hof van Twente"
"Nummer";;"1735"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Kaasfabriek (Fotostudio)";"Sporthal de Haverkamp 1";"Sporthal de Haverkamp 2";"Het gebouwtje, buurtgebouw Stokkum";"Mobiel stembureau"
;;"40";"te Bokkel, J.E.H.";"0";"0";"0";"0";"0";"0"
;;"41";"Vonk, B.F.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Polman, F.H.W.";"0";"0";"0";"0";"0";"0"
;;"43";"Stam, N.J.";"0";"0";"0";"0";"0";"0"
;;"44";"Schot, J.";"2";"0";"2";"0";"0";"0"
"2";"Water Natuurlijk";;;"273";"74";"79";"84";"33";"3"
;;"1";"Looman, A.E.H.";"204";"45";"60";"70";"27";"2"
;;"2";"Pleune, R.";"9";"6";"1";"1";"1";"0"
;;"3";"Kloos, P.J.";"9";"4";"5";"0";"0";"0"
;;"4";"Brouwer, H.";"2";"2";"0";"0";"0";"0"
;;"5";"van Diermen, M.M.";"3";"0";"1";"1";"0";"1"
;;"6";"Langeveld, F.H.T.";"1";"0";"0";"0";"1";"0"
;;"7";"de Wolf, M.A.";"4";"3";"1";"0";"0";"0"
;;"8";"Herrera Farfán, J.";"0";"0";"0";"0";"0";"0"
;;"9";"van Es-Boomsluiter, I.K.";"2";"2";"0";"0";"0";"0"
;;"10";"van Immerzeel, C.H.";"0";"0";"0";"0";"0";"0"
;;"11";"den Hertog-Buitelaar, G.J.B.";"5";"1";"2";"2";"0";"0"
;;"12";"Putker, A.J.A.";"0";"0";"0";"0";"0";"0"
;;"13";"Remmers, H.W.";"0";"0";"0";"0";"0";"0"
;;"14";"Leeflang, A.L.";"8";"1";"1";"3";"3";"0"
;;"15";"Jolink, G.J.";"1";"1";"0";"0";"0";"0"
;;"16";"Bleeker, S.";"0";"0";"0";"0";"0";"0"
;;"17";"Hanstede, S.M.";"1";"1";"0";"0";"0";"0"
;;"18";"Kemp, J.W.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Rouffaer, B.H.";"2";"2";"0";"0";"0";"0"
;;"20";"Koemar, R.U.";"0";"0";"0";"0";"0";"0"
;;"21";"van Prooije, H.";"0";"0";"0";"0";"0";"0"
;;"22";"Temming, D.R.";"0";"0";"0";"0";"0";"0"
;;"23";"Blok, S.C.";"3";"0";"3";"0";"0";"0"
;;"24";"te Pas, A.H.C.";"0";"0";"0";"0";"0";"0"
;;"25";"Klokke, R.";"2";"1";"0";"0";"1";"0"
;;"26";"van Hamersveld, Y.";"0";"0";"0";"0";"0";"0"
;;"27";"Korenromp, T.H.";"0";"0";"0";"0";"0";"0"
;;"28";"van Wensem, J.";"0";"0";"0";"0";"0";"0"
;;"29";"Ormel, E.W.";"0";"0";"0";"0";"0";"0"
;;"30";"Eisink-Weg, A.";"3";"1";"2";"0";"0";"0"
;;"31";"Berkelder, G.A.J.";"4";"2";"0";"2";"0";"0"
;;"32";"Arkesteijn, M.J.";"0";"0";"0";"0";"0";"0"
;;"33";"van den Akker, H.B.R.";"0";"0";"0";"0";"0";"0"
;;"34";"van der Meer, B.";"0";"0";"0";"0";"0";"0"
;;"35";"Heersink, A.C.";"0";"0";"0";"0";"0";"0"
;;"36";"Lamers-Leenders, G.J.M.";"2";"1";"0";"1";"0";"0"
;;"37";"van Leeuwen, M.";"0";"0";"0";"0";"0";"0"
;;"38";"Willems, E.";"0";"0";"0";"0";"0";"0"
;;"39";"Feddema, A.H.S.";"0";"0";"0";"0";"0";"0"
;;"40";"Elsinghorst-van Huët, J.H.C.";"0";"0";"0";"0";"0";"0"
;;"41";"Moll, N.V.";"0";"0";"0";"0";"0";"0"
;;"42";"Stortelder, A.H.F.";"0";"0";"0";"0";"0";"0"
;;"43";"Augustijn, A.";"1";"0";"1";"0";"0";"0"
;;"44";"Rijpkema, W.M.M.";"1";"1";"0";"0";"0";"0"
;;"45";"Wubbels, H.G.J.M.";"0";"0";"0";"0";"0";"0"
;;"46";"Welle, N.M.";"5";"0";"2";"3";"0";"0"
;;"47";"Berendsen, A.M.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Mobach, M.P.";"0";"0";"0";"0";"0";"0"
;;"49";"Krouwel, B.J.";"0";"0";"0";"0";"0";"0"
;;"50";"de Vroome, H.E.";"1";"0";"0";"1";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"306";"83";"81";"120";"17";"5"
;;"1";"Penninx, A.";"133";"33";"39";"46";"12";"3"
;;"2";"Van de Voort, M.";"13";"4";"6";"3";"0";"0"
;;"3";"Veltrop, B.";"3";"2";"0";"1";"0";"0"
;;"4";"Menting, A.A.J.";"10";"2";"3";"5";"0";"0"
;;"5";"Vermeulen, J.P.M.";"2";"2";"0";"0";"0";"0"
;;"6";"Lap, M.R.A.";"0";"0";"0";"0";"0";"0"
;;"7";"Wiebinga, P.M.";"9";"1";"2";"5";"1";"0"
;;"8";"Taihuttu, J.H.J.";"0";"0";"0";"0";"0";"0"
;;"9";"Lichtenberg, J.W.M.";"2";"1";"1";"0";"0";"0"
;;"10";"Groen, A.J.N.";"3";"1";"0";"2";"0";"0"
;;"11";"Isselman, R.G.W.";"0";"0";"0";"0";"0";"0"
;;"12";"de la Haye, R.M.C.";"6";"4";"0";"2";"0";"0"
;;"13";"Jeurink, H.K.";"2";"1";"1";"0";"0";"0"
;;"14";"te Molder, J.I.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Leerkotte, M.";"0";"0";"0";"0";"0";"0"
;;"16";"Metz, B.A.";"0";"0";"0";"0";"0";"0"
;;"17";"Hilbrink-Dekker, P.W.";"120";"32";"29";"54";"4";"1"
;;"18";"Pontier, G.P.";"0";"0";"0";"0";"0";"0"
;;"19";"van Munster, M.J.A.";"2";"0";"0";"2";"0";"0"
;;"20";"Rutting-Baars, E.T.J.M.";"0";"0";"0";"0";"0";"0"
;;"21";"Meijerink, D.";"1";"0";"0";"0";"0";"1"
"4";"VVD";;;"306";"104";"76";"97";"27";"2"
;;"1";"Wissing-Kunst, F.";"167";"63";"39";"54";"11";"0"
;;"2";"de Groot, J.D.";"31";"9";"8";"12";"2";"0"
;;"3";"van der Kaaij, P.P.A.I.";"0";"0";"0";"0";"0";"0"
;;"4";"Smit, M.";"2";"0";"2";"0";"0";"0"
;;"5";"Ormel, M.A.";"0";"0";"0";"0";"0";"0"
;;"6";"van Norel, J.G.";"5";"1";"0";"3";"1";"0"
;;"7";"Koekkoek, R.";"1";"0";"1";"0";"0";"0"
;;"8";"van der Linden-Plass, T.E.K.A.";"1";"0";"0";"1";"0";"0"
;;"9";"Jager, M.";"0";"0";"0";"0";"0";"0"
;;"10";"Verhoeven, A.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Hissink, H.";"0";"0";"0";"0";"0";"0"
;;"12";"Nijman, D.";"0";"0";"0";"0";"0";"0"
;;"13";"Groot, B.W.";"1";"1";"0";"0";"0";"0"
;;"14";"Papegaaij, P.E.";"0";"0";"0";"0";"0";"0"
;;"15";"Boehmer, J.";"1";"0";"0";"0";"1";"0"
;;"16";"Teske, C.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Buunk, W.W.";"0";"0";"0";"0";"0";"0"
;;"18";"Eppich, N.";"0";"0";"0";"0";"0";"0"
;;"19";"Veltkamp, J.H.";"94";"30";"26";"24";"12";"2"
;;"20";"Oosterhuis, G.J.";"0";"0";"0";"0";"0";"0"
;;"21";"Menting, N.K.B.";"1";"0";"0";"1";"0";"0"
;;"22";"Pape, J.C.";"0";"0";"0";"0";"0";"0"
;;"23";"Lommers, E.F.";"0";"0";"0";"0";"0";"0"
;;"24";"Veldhuizen, M.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van der Toorn, L.M.";"1";"0";"0";"1";"0";"0"
;;"26";"van der Zee, R.C.M.";"1";"0";"0";"1";"0";"0"
"5";"Vrienden van de Berkel";;;"70";"19";"19";"20";"12";"0"
;;"1";"Bouwmeesters, M.T.J.M.";"41";"11";"10";"13";"7";"0"
;;"2";"Brinkhuis, G.H.J.M.";"3";"0";"2";"1";"0";"0"
;;"3";"Tiemessen, G.W.M.";"7";"2";"3";"0";"2";"0"
;;"4";"Schieven, C.H.";"1";"0";"1";"0";"0";"0"
;;"5";"Pot-Klumper, J.A.";"5";"1";"1";"1";"2";"0"
;;"6";"Bouwhuis, H.J.";"1";"0";"0";"1";"0";"0"
;;"7";"Schulenberg-van der Werf, M.";"4";"0";"2";"1";"1";"0"
;;"8";"van Heek, P.T.";"0";"0";"0";"0";"0";"0"
;;"9";"ter Braak, B.M.C.";"1";"1";"0";"0";"0";"0"
;;"10";"Migchelbrink, J.M.A.";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemessen, H.J.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Braakman, G.H.";"3";"2";"0";"1";"0";"0"
;;"13";"ten Brinke, T.J.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Stellaart, W.";"0";"0";"0";"0";"0";"0"
;;"15";"Kion, A.J.";"0";"0";"0";"0";"0";"0"
;;"16";"ter Meulen, H.W.";"1";"1";"0";"0";"0";"0"
;;"17";"Nieuwburg, J.";"1";"0";"0";"1";"0";"0"
;;"18";"Wormgoor, A.J.";"1";"0";"0";"1";"0";"0"
;;"19";"Tiggeloven, J.W.B.";"1";"1";"0";"0";"0";"0"
"6";"50PLUS";;;"55";"13";"19";"18";"5";"0"
;;"1";"de Jong, N.M.";"47";"9";"17";"16";"5";"0"
;;"2";"Zwiers, M.";"0";"0";"0";"0";"0";"0"
;;"3";"Kuiper, A.L.";"2";"2";"0";"0";"0";"0"
;;"4";"van den Heuvel, A.";"0";"0";"0";"0";"0";"0"
;;"5";"Bruijnse, M.";"0";"0";"0";"0";"0";"0"
;;"6";"Serlier, F.";"0";"0";"0";"0";"0";"0"
;;"7";"te Riele, E.J.M.";"2";"0";"0";"2";"0";"0"
;;"8";"Heuvels, E.J.N.";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Spaans, J.J.";"1";"1";"0";"0";"0";"0"
;;"11";"Scheps, K.P.";"0";"0";"0";"0";"0";"0"
;;"12";"Bruins, M.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Nijhof, T.F.";"1";"0";"1";"0";"0";"0"
;;"14";"Hietbrink, T.H.";"2";"1";"1";"0";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"51";"11";"19";"10";"11";"0"
;;"1";"Meijer, J.A.";"21";"7";"6";"5";"3";"0"
;;"2";"Kreunen, H.";"11";"2";"4";"0";"5";"0"
;;"3";"van der Sijs, J.B.";"1";"0";"0";"1";"0";"0"
;;"4";"Gotink, G.J.";"15";"1";"7";"4";"3";"0"
;;"5";"Klaassen, J.";"1";"0";"1";"0";"0";"0"
;;"6";"Klein Lebbink, H.C.";"1";"0";"1";"0";"0";"0"
;;"7";"Bijkersma, P.R.";"0";"0";"0";"0";"0";"0"
;;"8";"van de Koppel, Z.L.H.";"1";"1";"0";"0";"0";"0"
"8";"OndernemendWater";;;"63";"13";"18";"23";"7";"2"
;;"1";"Willemsen, O.T.";"43";"7";"14";"15";"6";"1"
;;"2";"Wiltink, A.";"5";"1";"0";"4";"0";"0"
;;"3";"van den Belt, L.M.";"7";"2";"3";"2";"0";"0"
;;"4";"van Dorp, J.H.";"0";"0";"0";"0";"0";"0"
;;"5";"van Uem, J.W.M.";"1";"1";"0";"0";"0";"0"
;;"6";"Ruesink, E.";"5";"1";"1";"1";"1";"1"
;;"7";"Pöpping, M.J.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Wissenburg, C.J.";"1";"1";"0";"0";"0";"0"
;;"9";"Smit, E.";"1";"0";"0";"1";"0";"0"
"9";"BBB";;;"1957";"568";"549";"595";"243";"2"
;;"1";"Wolsink, R.D.B.";"543";"151";"156";"168";"66";"2"
;;"2";"Kraaijenzank, W.";"16";"2";"5";"6";"3";"0"
;;"3";"Koster, H.J.";"3";"1";"2";"0";"0";"0"
;;"4";"Adolfs, N.F.";"1177";"373";"327";"354";"123";"0"
;;"5";"Geerdink, L.H.";"58";"5";"10";"11";"32";"0"
;;"6";"Nijhuis, A.";"64";"16";"20";"21";"7";"0"
;;"7";"Bluemink, G.J.";"7";"0";"5";"1";"1";"0"
;;"8";"Diersen, F.B.";"2";"1";"1";"0";"0";"0"
;;"9";"Vreeman, H.J.H.";"1";"0";"1";"0";"0";"0"
;;"10";"ter Horst, G.J.";"3";"0";"1";"2";"0";"0"
;;"11";"van den Hoven, R.";"3";"2";"1";"0";"0";"0"
;;"12";"Höfkes, J.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Andela, A.G.";"12";"4";"0";"7";"1";"0"
;;"14";"Jimmink, A.J.";"61";"13";"19";"23";"6";"0"
;;"15";"Bolk, J.G.H.W.";"7";"0";"1";"2";"4";"0"
