﻿"Verkiezing";"";"Provinciale Staten Overijssel 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Hof van Twente"
"Nummer";"";"1735"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hof van Twente";"Zorgcentrum de Stoevelaar";"o.b.s. De Whee, locatie de Wiekslag";"SG De Waerdenborch";"Zalencentr. De Bebsel";"Villa 70, 't Gijminkhuis";"Kantine sporthal de Mossendam";"WOZOCO/woon- zorgcentrum";"Cultureel centrum het Beaufort";"Gebouw  'n Veern hof";"Buurtgebouw Stokkum";"OBS Elserike";"obs Brookschole";"Woonzorgvoorziening Anholtskamp";"gemeenschapscentrum de Pol";"Gemeenschapscentrum Esbrook";"Gemeenschapscentrum  't Kempke";"Gemeenschapscentrum De Marke";"Gemeenschapscentrum De Hoff";"Parochiehuis";"IKC Magenta (voorheen: PC Basisschool Rannink)";"Basisschool Erve Hooyerinck";"Woonzorgcentrum De Wieken";"Woonzorgcentrum Herfstzon";"Cultureel centrum Herberg de Pol";"RK Petrusschool";"IKC Magenta (voorheen: De Toonladder)"
"";"";"2";"Duitman, W.P.";"22";"0";"1";"3";"0";"0";"1";"0";"0";"4";"1";"1";"2";"1";"3";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0"
"";"";"3";"Rutten, B.G.J.H.";"142";"11";"6";"1";"2";"5";"3";"8";"5";"7";"9";"6";"6";"5";"5";"1";"1";"0";"1";"3";"9";"12";"12";"10";"4";"1";"1";"8"
"";"";"4";"Eshuis, B.M.J.";"2039";"82";"37";"33";"27";"68";"44";"59";"49";"54";"37";"42";"37";"18";"32";"241";"31";"96";"387";"34";"90";"80";"88";"66";"22";"41";"193";"51"
"";"";"5";"Faal-Takak, S.";"80";"6";"4";"8";"5";"1";"1";"5";"1";"6";"4";"1";"11";"0";"7";"0";"0";"0";"2";"3";"5";"3";"3";"1";"0";"1";"0";"2"
"";"";"6";"Blekkenhorst, G.J.";"18";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"2";"2";"2";"0";"0";"0";"0";"1";"1";"0";"3";"2";"1";"0";"0"
"";"";"7";"Piksen, J.";"13";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"2"
"";"";"8";"van Moorsel, L.M.M.";"13";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0"
"";"";"9";"Kleinsman, M.F.M.";"778";"16";"8";"15";"8";"19";"9";"14";"14";"19";"9";"10";"10";"11";"12";"248";"13";"41";"44";"8";"43";"52";"62";"37";"6";"3";"17";"30"
"";"";"10";"Meulink, H.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"de Lange, K.";"18";"1";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"1";"3";"0";"0";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Blom, M.R.";"27";"1";"2";"0";"1";"1";"3";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"4";"3";"0";"2";"1";"0";"0";"2"
"";"";"13";"Spiker, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Toorn, K.D.";"157";"1";"0";"4";"0";"0";"0";"1";"3";"3";"0";"19";"18";"8";"1";"29";"6";"22";"26";"6";"3";"0";"1";"0";"0";"2";"1";"3"
"";"";"15";"Prinsse, D.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van der Terp, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Wassink, A.";"34";"3";"1";"2";"0";"4";"2";"4";"1";"1";"0";"0";"2";"1";"1";"2";"2";"0";"0";"3";"1";"1";"1";"1";"0";"1";"0";"0"
"";"";"18";"Selles, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bosma-van Wieren, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Lagen, M.";"14";"1";"1";"0";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"21";"Wielens, M.R.E.H.";"55";"4";"2";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"2";"0";"3";"10";"9";"5";"4";"2";"1";"0";"6"
"";"";"22";"van der Veen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Lente, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"24";"Krale, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"25";"Tomson, N.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Riesewijk, J.";"27";"2";"1";"0";"0";"1";"0";"1";"0";"3";"2";"2";"1";"0";"2";"5";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2"
"2";"VVD";"";"";"3238";"214";"121";"82";"82";"97";"74";"188";"134";"274";"228";"86";"81";"111";"155";"98";"40";"60";"92";"32";"182";"181";"151";"120";"65";"104";"46";"140"
"";"";"1";"van Haaf, M.T.";"1465";"77";"48";"19";"30";"22";"27";"69";"55";"133";"103";"38";"35";"43";"69";"52";"27";"23";"44";"17";"109";"98";"90";"74";"19";"45";"19";"80"
"";"";"2";"Courtz, R.H.";"32";"2";"1";"1";"0";"1";"1";"2";"3";"3";"3";"0";"1";"1";"7";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1"
"";"";"3";"Leferink, D.J.";"1241";"113";"62";"54";"43";"67";"40";"103";"28";"104";"95";"35";"40";"58";"61";"29";"5";"22";"24";"4";"44";"45";"35";"24";"40";"25";"20";"21"
"";"";"4";"Koolhaas, Y.M.";"47";"1";"2";"0";"1";"1";"1";"1";"0";"2";"3";"0";"1";"1";"1";"1";"2";"1";"0";"2";"5";"6";"4";"3";"2";"0";"0";"6"
"";"";"5";"Brommer, G.J.";"33";"2";"0";"1";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"4";"0";"0";"9";"7";"0";"1";"0";"1";"0";"0";"1";"0";"1"
"";"";"6";"Schukking, A.H.M.";"19";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"1";"0";"2";"5";"3";"0";"0";"0";"0";"0";"0"
"";"";"7";"Hofstee, C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Schönbaum, A.R.L.M.";"226";"10";"5";"5";"6";"3";"3";"4";"43";"18";"14";"4";"3";"2";"10";"9";"2";"2";"12";"1";"4";"9";"8";"5";"0";"31";"7";"6"
"";"";"9";"Tutert, W.A.";"14";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
"";"";"10";"Bonestroo, J.M.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Fens, R.J.";"48";"1";"0";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"5";"8";"4";"4";"2";"0";"0";"16"
"";"";"12";"Enklaar, A.H.";"38";"4";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"1";"3";"0";"2";"3";"4";"4";"4";"4";"0";"0";"0";"5"
"";"";"13";"Osinga, S.S.E.";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Stolker, P.P.H.";"7";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"15";"Hunger, C.N.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Aveskamp, G.H.J.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2";"4";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"17";"Weierink, G.H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Nieuwenkamp, N.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"Bieze, J.E.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"20";"Klok, M.R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"21";"Hagendijk, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"22";"Jellema, H.W.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"23";"Bijlstra, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Visscher, X.E.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"25";"Veldhuis, G.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Kamminga, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Scholten, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"28";"Hutten, R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Wegman, M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Visschedijk, N.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"31";"Gennisse, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Dijk, S.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"33";"Wezenberg, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Meijerink-Heuver, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"35";"Pieper, H.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"36";"de Vlieger, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Müller, W.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Kreule, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Koerhuis, D.A.N.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"3";"SP (Socialistische Partij)";"";"";"909";"82";"42";"72";"62";"41";"69";"37";"71";"32";"37";"16";"7";"12";"19";"16";"8";"10";"16";"0";"31";"49";"50";"19";"43";"30";"13";"25"
"";"";"1";"Broekhuijs, H.";"320";"29";"18";"23";"16";"16";"20";"8";"43";"15";"17";"5";"1";"1";"9";"8";"3";"2";"6";"0";"12";"16";"10";"4";"14";"16";"7";"1"
"";"";"2";"Zandvliet, S.K.D.S.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0"
"";"";"3";"Klein Bleumink- Hooiveld, H.J.";"76";"6";"5";"4";"4";"1";"4";"3";"7";"3";"3";"4";"3";"3";"3";"2";"0";"2";"2";"0";"2";"5";"3";"2";"1";"1";"2";"1"
"";"";"4";"van den Berg, E.";"23";"3";"0";"1";"0";"0";"0";"2";"0";"5";"2";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1"
"";"";"5";"Bos, R.F.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Schaaij, E.E.";"11";"2";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0"
"";"";"7";"Kalter, J.C.H.";"174";"7";"0";"6";"7";"5";"5";"2";"11";"2";"5";"3";"0";"3";"1";"3";"1";"3";"4";"0";"14";"24";"28";"9";"5";"6";"1";"19"
"";"";"8";"Hulstijn, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ahlers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Kolner, R.";"9";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0"
"";"";"11";"Taconis, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Breedijk, M.A.C.";"7";"0";"1";"1";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mulder, V.H.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
"";"";"14";"Grobben, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Futselaar, J.E.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Sterkenburg, C.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Vinke, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Pitrmanová, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bartoli Pearce, A.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Visser, M.G.H.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"21";"van den Broek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Heuvel, W.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"23";"van Kampen, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Akse, F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Stevens, J.F.";"237";"31";"14";"33";"33";"16";"35";"20";"7";"2";"6";"1";"3";"1";"3";"0";"0";"3";"3";"0";"1";"1";"0";"0";"19";"4";"1";"0"
"";"";"26";"Koelen van der Tuuk, J.W.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Roijen, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Cornelissen, F.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Futselaar, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"ten Heuw, M.A.";"15";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"2";"0";"1";"0";"1"
"4";"Partij van de Arbeid (P.v.d.A.)";"";"";"1777";"140";"96";"107";"74";"76";"73";"85";"119";"98";"72";"47";"25";"13";"113";"31";"13";"10";"21";"8";"64";"94";"103";"50";"70";"102";"21";"52"
"";"";"1";"Wissink, A.";"1569";"125";"79";"91";"59";"67";"58";"78";"113";"80";"63";"44";"23";"13";"94";"27";"11";"9";"20";"7";"60";"84";"92";"46";"63";"97";"19";"47"
"";"";"2";"Nooter, H.";"19";"1";"4";"0";"0";"0";"1";"1";"0";"2";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"2";"0";"0";"1"
"";"";"3";"Slots, S.S.";"15";"0";"0";"0";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"4";"2";"0";"0";"1";"0";"0"
"";"";"4";"Hermans, P.G.B.";"9";"1";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
